raGaia,decGaia,designation,g,parallax_orig,ZPbias_blind,parallax_corr_blind,ZP_Warning,distance_blind,distanceerr_orig,astrom_excess_noise,excess_noise_significance,A(g),Bp-Rp,E(Bp-Rp),ruwe,chi2,astromngood,ipd_frac_multi_peak,ipd_gof_harmonic_amplitude,nameX,raX,decX,fluxX,SignificanceX,separation,SIMBAD_Class,Source_ID
246.896895039,-24.642731867,Gaia EDR3 6049095612578393856,15.6481,7.25654,-0.077756,7.3343,0,0.13634566352617156,0.0014499,0.45179,26.1731,,4.34998,,1.10498,1178.01,383,0,0.0273805,2CXO J162735.2-243833,246.8969,-24.64265,8.772E-15,8.25,0.12,TTau*,[GY92] 295
246.908824392,-24.512058182,Gaia EDR3 6049145876579665280,18.7645,6.9782,-0.033711,7.01191,2,0.14261449448153213,0.00628897,1.69766,10.5749,,4.63697,,1.24756,826.504,419,0,0.0335566,2CXO J162738.1-243042,246.9088,-24.51191,1.321E-14,10.68,0.09,YSO,WLY 2-50
246.909638694,-24.616388267,Gaia EDR3 6049096093613205376,17.1939,7.17048,-0.06316,7.23364,2,0.13824298693327286,0.00255188,0.698351,14.0899,,4.602,,0.944616,792.518,378,2,0.0817086,2CXO J162738.3-243658,246.9097,-24.61629,1.297E-13,28.73,0.09,TTau*,YLW 47
246.909730523,-24.067160893,Gaia EDR3 6050675438988944896,14.9098,7.24103,-0.066195,7.30723,0,0.13685076287457765,7.5765E-4,0.170902,7.6622,1.597,3.39783,0.9317,1.03789,711.223,427,0,0.0151456,2CXO J162738.3-240400,246.9098,-24.06693,2.827E-13,9.33,0.39,TTau*,2MASS J16273833-2404013
246.910916421,-24.644340452,Gaia EDR3 6049095784377084800,19.235,7.15906,-0.018254,7.17731,2,0.1393279654912495,0.00760878,1.5987,4.24519,,3.99217,,1.1008,530.084,372,0,0.0395027,2CXO J162738.6-243839,246.911,-24.6442,2.031E-14,12.91,0.13,YSO,[GY92] 310
246.914259596,-24.654425881,Gaia EDR3 6049095406419962112,15.3082,7.39253,-0.070262,7.4628,0,0.1339979632309589,9.24053E-4,0.242144,10.3658,1.8707,3.61145,1.113,1.04307,732.531,373,0,0.107546,2CXO J162739.4-243915,246.9144,-24.65434,9.483E-13,72.37,0.28,TTau*,ROX 27
246.915580743,-38.793049917,Gaia EDR3 6018129684351427968,13.158,2.73991,-0.04259,2.7825,0,0.35938903863432164,0.00530904,0.246977,32.8829,,1.58158,,1.76533,671.519,223,0,0.0199581,2CXO J162739.7-384735,246.9155,-38.79314,8.735E-15,3.22,0.74,,
246.92446498,-24.074346115,Gaia EDR3 6050675232830514048,14.991,7.35489,-0.068407,7.42329,0,0.13471115906828374,7.70803E-4,0.213608,11.4003,,3.64691,,1.0772,954.727,452,0,0.0280708,2CXO J162741.9-240427,246.9247,-24.0742,5.182E-15,2.06,0.6,TTau*,[WMR2005] 2-34
246.927895485,-24.647517122,Gaia EDR3 6049095711361647360,18.9927,6.95118,-0.028289,6.97947,2,0.14327735487078533,0.00763302,1.43976,4.91019,,3.74771,,1.08164,494.887,343,0,0.0527056,2CXO J162742.7-243850,246.9282,-24.6475,1.475E-14,9.59,0.9,TTau*,[GY92] 326
246.990918257,-24.667278074,Gaia EDR3 6049092623281148544,18.6277,6.99611,-0.036961,7.03307,2,0.14218541831660994,0.00544664,1.25304,7.20275,,4.28871,,1.10085,559.385,326,0,0.00227865,2CXO J162757.8-244002,246.9909,-24.6674,7.077E-14,4.67,0.92,YSO,[GY92] 410
247.000367049,-24.895332567,Gaia EDR3 6049054002935211904,15.1049,7.23561,-0.074168,7.30978,0,0.13680302279959178,0.00110759,0.346973,21.5888,2.1923,4.16141,1.3,1.04135,883.854,288,0,0.0187555,2CXO J162800.1-245343,247.0005,-24.89529,8.526E-14,6.17,0.53,TTau*,BKLT J162800-245340
247.051152724,-24.845859215,Gaia EDR3 6049077642435210496,15.4811,7.00471,-0.073042,7.07775,0,0.14128783864928826,0.00171544,0.516036,35.988,2.223,3.89948,1.277,1.42136,1158.98,286,0,0.0206239,2CXO J162812.2-245044,247.0511,-24.84579,8.479E-14,6.29,0.18,RotV*,** RAT   17A
247.05744545,-24.547185569,Gaia EDR3 6049095131542056064,17.3899,7.08416,-0.063553,7.14771,2,0.13990494857793614,0.0034035,0.978838,20.2046,,5.08989,,1.1074,928.979,318,2,0.0514893,2CXO J162813.8-243249,247.0576,-24.54701,3.678E-14,3.82,0.46,YSO,BKLT J162813-243249
247.083521918,-24.388414184,Gaia EDR3 6049107535407613184,17.2014,7.04798,-0.06138,7.10936,0,0.14065963743571855,0.00203113,0.472982,5.62709,,4.36133,,1.02496,598.295,370,0,0.0264329,2CXO J162820.1-242317,247.0838,-24.38833,1.087E-14,1.89,0.78,TTau*,BKLT J162820-242319
247.089641087,-24.365404153,Gaia EDR3 6049107638486828928,16.6098,7.18326,-0.062035,7.24529,2,0.1380207003446377,0.00175711,0.555773,16.2687,,4.15697,,0.944417,883.083,377,0,0.0137253,2CXO J162821.4-242154,247.0894,-24.36527,0.0,2.41,0.87,TTau*,BKLT J162821-242155
247.097239487,-24.378069865,Gaia EDR3 6049107569767351680,16.6971,6.81164,-0.062207,6.87384,2,0.1454790917449344,0.00211534,0.627097,27.9707,,3.44378,,1.31591,1206.22,352,0,0.463398,2CXO J162823.3-242241,247.0973,-24.37814,0.0,6.81,0.67,TTau*,NAME EM* SR 20W
247.100007169,-32.036415535,Gaia EDR3 6025351212316905216,13.9712,0.919487,-0.043889,0.963376,0,1.0380163093122519,0.0526322,0.314774,49.1646,,1.68667,,2.46381,1568.45,274,47,0.0504672,2CXO J162823.9-320211,247.0999,-32.03656,8.334E-15,4.26,0.75,,
247.103328725,-24.595544799,Gaia EDR3 6049094032030421504,16.385,7.42566,-0.058985,7.48464,0,0.13360696038820838,0.00148274,0.33629,6.28575,,3.98912,,1.07754,530.999,298,0,0.0273315,2CXO J162824.7-243543,247.1033,-24.59551,4.167E-15,1.79,0.38,TTau*,BKLT J162824-243543
247.179373387,-24.381276732,Gaia EDR3 6049107020011536000,16.0396,7.19912,-0.06619,7.26531,0,0.13764037597845102,0.00133277,0.400167,13.3668,,4.25782,,1.08082,779.249,324,0,0.0262294,2CXO J162843.0-242251,247.1796,-24.38102,4.274E-14,2.67,0.74,TTau*,BKLT J162843-242253
247.225290491,-24.795747625,Gaia EDR3 6049076646002793856,14.9439,7.32794,-0.069084,7.39702,0,0.13518957634290565,0.00103185,0.293273,17.7064,,3.681,,1.24931,821.885,266,0,0.124054,2CXO J162854.1-244744,247.2254,-24.79566,6.665E-14,3.82,0.36,TTau*,BKLT J162854-244743
247.345235092,-50.306547195,Gaia EDR3 5934544264976813184,16.2887,1.23076,-0.03287,1.26363,0,0.791370891795858,0.0391905,0.261009,5.44985,1.1923,1.58856,0.5872,1.23918,609.069,386,0,0.00235966,2CXO J162922.7-501823,247.3449,-50.30639,1.856E-14,2.72,0.87,,
247.634579743,45.497598945,Gaia EDR3 1406696111217980032,13.3597,5.20125,-0.02805,5.2293,0,0.1912301837722066,8.55838E-4,0.229113,41.8569,0.299,1.46938,0.162,2.16698,1509.58,333,0,0.00448278,2CXO J163032.2+452951,247.6346,45.49756,1.673E-15,4.55,0.05,,
247.664780552,45.51587588,Gaia EDR3 1406702016797623552,18.5995,5.27615,-0.042843,5.31899,2,0.18800561760785411,0.00533968,0.688453,2.99707,,3.03123,,1.03619,488.692,353,0,0.0235747,2CXO J163039.5+453057,247.6647,45.51588,0.0,2.26,0.11,,
247.882830219,-47.83910571,Gaia EDR3 5941216891811061248,16.1786,4.01176,-0.042949,4.05471,0,0.2466267624565012,0.00850282,1.12387,108.322,,2.5274,,2.94403,4278.19,479,0,0.0603162,2CXO J163131.8-475020,247.8829,-47.83905,3.942E-15,2.26,0.13,,
247.966372928,-24.478045398,Gaia EDR3 6047589453447201536,16.9048,6.47382,-0.057888,6.53171,0,0.15309926497042886,0.00225221,0.308751,2.97809,,3.88018,,0.987792,336.153,255,0,0.00159031,2CXO J163151.9-242840,247.9663,-24.47797,1.473E-14,6.48,0.3,Candidate_YSO,Gaia DR2 6047589453447201536
248.0766733,-47.980614691,Gaia EDR3 5941203388433821568,15.3387,7.77202,-0.054384,7.82641,0,0.12777250361276754,0.00218685,1.13715,265.953,,2.81775,,4.27378,8711.78,467,0,0.0127346,2CXO J163218.3-475850,248.0766,-47.98071,1.946E-14,3.94,1.0,,
248.087706509,-24.510089723,Gaia EDR3 6047600100669517696,18.5261,6.51144,-0.039381,6.55082,2,0.15265264501238013,0.00534075,0.757275,3.13396,,4.14847,,1.0605,379.598,273,0,0.0893765,2CXO J163221.0-243036,248.0878,-24.51001,1.731E-12,49.48,0.18,YSO,WLY 2-69
248.478371662,-47.567640003,Gaia EDR3 5941306879968007424,16.5031,1.2044,-0.032322,1.23672,0,0.8085904651012354,0.0439487,0.207177,2.82972,1.193,1.56302,0.5787,1.12666,552.44,422,0,0.0253748,2CXO J163354.8-473403,248.4784,-47.56767,0.0,2.0,0.15,,
248.521471249,56.645200965,Gaia EDR3 1430400100152452224,17.2431,5.94269,-0.048897,5.99159,0,0.166900605682298,0.00389885,1.55377,66.1664,,3.00444,,2.41475,2144.95,349,28,0.025732,2CXO J163405.1+563841,248.5217,56.64498,4.822E-16,1.9,0.23,,
248.594461498,-47.721943196,Gaia EDR3 5941256749107460736,15.0507,0.631802,-0.0429,0.674702,0,1.4821358169977263,0.108689,0.285856,23.4706,,1.75139,,1.6663,1442.45,520,0,0.0102184,2CXO J163422.7-474318,248.5947,-47.72193,7.419E-15,3.76,0.52,,
248.701446402,-47.355380382,Gaia EDR3 5941291692962587392,14.4234,1.18855,-0.042767,1.23132,0,0.8121365688854237,0.0188026,0.0720001,2.29354,0.463,0.94712,0.2303,1.09129,600.871,500,3,0.0149933,2CXO J163448.3-472119,248.7015,-47.35533,0.0,2.21,0.06,,
248.724754738,-47.573862272,Gaia EDR3 5941264681882287360,18.7159,1.39325,-0.031279,1.42453,0,0.7019859181624816,0.118998,0.643504,2.23473,,2.97387,,1.05655,608.271,498,0,0.0199735,2CXO J163453.9-473425,248.7248,-47.57383,6.999E-15,3.35,0.03,,
248.734549905,-47.206627901,Gaia EDR3 5941340999189749248,15.7926,0.431346,-0.042813,0.474159,0,2.108997192924736,0.243143,0.153002,3.38911,,1.51857,,1.17474,739.382,522,0,0.00953361,2CXO J163456.3-471223,248.7348,-47.20662,0.0,2.11,0.57,,
248.833235269,-47.852614138,Gaia EDR3 5941251388988043008,14.5106,1.36264,-0.042325,1.40496,0,0.7117640359867896,0.0140402,0.0949191,3.72373,0.844,1.15349,0.4178,1.19038,675.705,473,2,0.108896,2CXO J163520.0-475109,248.8334,-47.85251,1.435E-14,5.33,0.38,,
248.835752348,-47.67454856,Gaia EDR3 5941259944563369216,17.5734,2.24897,-0.038851,2.28782,0,0.4370973240901819,0.0369395,1.34605,32.1356,,2.7874,,1.93139,1952.06,501,0,0.174159,2CXO J163520.5-474028,248.8358,-47.67445,6.587E-15,3.24,0.23,Star,2MASS J16352058-4740281
248.89234406,-47.659422981,Gaia EDR3 5941260116331754496,15.1655,0.308049,-0.045554,0.353603,0,2.8280303051727502,0.420152,0.229835,13.096,,2.03088,,1.13968,1076.51,502,3,0.014503,2CXO J163534.1-473933,248.8923,-47.65941,1.509E-14,13.79,0.05,Star,2MASS J16353414-4739335
248.897932455,-47.256047762,Gaia EDR3 5941293239150813696,16.1925,0.778099,-0.034965,0.813064,0,1.2299154802082002,0.088381,0.157524,2.52373,2.1355,1.87098,1.0585,1.09201,669.592,545,0,0.00401248,2CXO J163535.5-471520,248.898,-47.25582,0.0,2.21,0.77,,
248.946805954,-47.106292344,Gaia EDR3 5941301657286890240,16.5287,1.15562,-0.03346,1.18908,0,0.8409863087428937,0.0869616,0.827172,48.3352,1.5568,1.83364,0.7777,2.19246,2669.69,537,0,0.035726,2CXO J163547.2-470622,248.9469,-47.1062,3.059E-15,2.72,0.29,,
248.958350032,-47.471635269,Gaia EDR3 5941286298483375104,17.3256,0.513443,-0.030617,0.54406,0,1.8380325699371394,0.36343,0.291396,2.40717,,1.81917,,1.07058,606.087,510,4,0.0207225,2CXO J163550.0-472817,248.9585,-47.47155,0.0,2.32,0.51,,
248.968303536,-47.136834598,Gaia EDR3 5941301279329711872,14.7419,1.29703,-0.042421,1.33945,0,0.7465750867893538,0.0610028,0.783064,244.666,0.7285,1.22857,0.344,5.24063,15995.4,574,71,0.0656549,2CXO J163552.4-470812,248.9684,-47.13669,2.121E-15,2.0,0.47,,
249.066585589,-47.576717512,Gaia EDR3 5941273787211700480,15.7737,0.300717,-0.054566,0.355283,0,2.814657610974913,0.528783,0.184152,4.80656,,2.7642,,1.19914,798.081,537,0,0.00447363,2CXO J163615.9-473436,249.0666,-47.57671,0.0,2.38,0.05,,
249.071628127,-47.408090876,Gaia EDR3 5941276849529638144,14.671,0.812194,-0.042583,0.854777,0,1.1698957739854956,0.0857547,0.378493,51.729,,1.09924,,2.67693,3680.13,506,0,0.0320309,2CXO J163617.1-472428,249.0716,-47.40803,0.0,3.03,0.1,,
249.086046418,-46.959699109,Gaia EDR3 5942802456327237120,16.7381,0.488743,-0.032177,0.52092,0,1.9196805651539581,0.27296,0.223618,2.99597,,1.72474,,1.10795,699.443,550,0,0.0148695,2CXO J163620.6-465734,249.0859,-46.9596,0.0,2.49,0.51,,
249.117727697,-47.180867924,Gaia EDR3 5941297465398583040,16.6055,0.981381,-0.032237,1.01362,0,0.9865630117795624,0.0751733,0.302483,5.68957,,1.62321,,1.18889,712.964,488,0,0.0165603,2CXO J163628.2-471050,249.1177,-47.18065,8.686E-15,2.7,0.61,,
249.122273843,-47.000449083,Gaia EDR3 5942802078370055936,17.1766,2.50925,-0.039305,2.54856,0,0.39237844115892895,0.0184696,0.731255,17.0089,,2.60193,,1.43349,1122.7,526,0,0.0595047,2CXO J163629.3-470001,249.1223,-47.00039,4.655E-15,3.03,0.08,,
249.160916071,-47.033239787,Gaia EDR3 5942799776267540608,14.75,0.568869,-0.042204,0.611073,0,1.6364656923149936,0.11603,0.23974,21.696,,1.46537,,1.61905,1470.53,560,0,0.0117265,2CXO J163638.5-470159,249.1608,-47.03326,4.738E-15,2.67,0.26,,
249.166649176,-47.014190335,Gaia EDR3 5942801288096042368,13.1551,2.01855,-0.042098,2.06065,0,0.48528376968432296,0.0132499,0.419156,178.353,0.4795,0.999451,0.2307,4.10845,9087.85,516,0,0.00619339,2CXO J163639.9-470050,249.1666,-47.01407,7.121E-15,3.18,0.3,,
249.213040687,-46.875589838,Gaia EDR3 5942808091324902656,15.2364,0.301954,-0.06452,0.366474,0,2.7287065385266076,0.419813,0.1659,6.48046,2.8428,3.42741,1.441,1.01389,779.347,517,0,0.0310831,2CXO J163651.1-465231,249.2131,-46.87552,3.285E-14,7.25,0.21,,
249.218279323,-47.312594088,Gaia EDR3 5941283996380935296,15.3268,0.299208,-0.050382,0.34959,0,2.8604937212162818,0.491356,0.271322,17.1145,2.5958,2.49864,1.295,1.4778,1298.32,588,3,0.0339234,2CXO J163652.4-471845,249.2185,-47.31266,0.0,2.54,0.5,,
249.224020583,40.930803809,Gaia EDR3 1356752719671900160,15.1233,3.12552,-0.029547,3.15507,0,0.31695017860142566,0.0119259,1.3347,442.021,,1.73127,,5.91617,13073.2,374,0,0.00293239,2CXO J163653.7+405551,249.224,40.93103,0.0,2.05,0.66,,
249.22752338,-47.560843748,Gaia EDR3 5941271863065642112,18.2476,1.90993,-0.045646,1.95558,2,0.5113572443980814,0.0636631,1.20687,14.8187,,2.83204,,1.32443,1203.06,544,0,0.0931188,2CXO J163654.6-473339,249.2278,-47.56084,0.0,3.09,0.58,,
249.248125453,-46.964821277,Gaia EDR3 5942801700413257344,15.2625,1.00786,-0.0428,1.05066,0,0.951782688976453,0.0530664,0.318436,23.3985,0.9,1.17654,0.4543,1.57834,1264.89,494,0,0.0202005,2CXO J163659.5-465753,249.248,-46.96493,0.0,2.11,0.6,,
249.361337325,-47.304477239,Gaia EDR3 5941281110163551104,16.6737,1.44505,-0.032364,1.47741,0,0.6768601809924124,0.123201,1.99735,240.206,0.3525,1.73203,0.164,3.93527,7958.97,497,0,0.0215415,2CXO J163726.6-471815,249.3612,-47.30439,9.746E-15,2.89,0.4,,
249.379348217,-47.391405839,Gaia EDR3 5941279735773970944,16.1647,0.7482,-0.03337,0.78157,0,1.2794759266604399,0.0965192,0.17457,3.08567,1.68,1.55317,0.838,1.12642,672.869,515,1,0.0303433,2CXO J163731.0-472328,249.3794,-47.39134,0.0,3.03,0.26,,
249.493707769,-68.413517143,Gaia EDR3 5809193960800526336,16.0052,1.93104,-0.036142,1.96718,0,0.5083418904218221,0.0184644,0.589675,48.2742,1.17,1.87853,0.573,1.98181,2655.13,657,0,0.00499433,2CXO J163758.4-682448,249.4935,-68.41351,9.862E-15,4.83,0.27,,
249.496881548,-46.973527732,Gaia EDR3 5942793591514375680,18.3553,1.25842,-0.035335,1.29375,0,0.7729468599033816,0.120194,0.60859,3.31461,,2.45474,,1.09184,603.83,462,0,0.0146447,2CXO J163759.2-465824,249.497,-46.97347,1.502E-15,2.38,0.27,,
249.505113806,-68.482323051,Gaia EDR3 5809191486899322368,16.8189,4.21454,-0.041845,4.25638,0,0.23494142910172494,0.00350075,0.327915,6.21045,,2.84255,,1.19033,1000.19,674,0,0.0249626,2CXO J163801.2-682855,249.5051,-68.4822,7.242E-15,4.0,0.1,,
249.513505318,-46.649731231,Gaia EDR3 5942823999884725888,15.112,0.791725,-0.042729,0.834454,0,1.1983884072699034,0.0805363,0.301389,21.6383,,1.20066,,1.72105,1179.58,390,0,0.0276772,2CXO J163803.2-463859,249.5134,-46.64973,0.0,3.82,0.27,,
249.534586937,-47.314873951,Gaia EDR3 5942594030128338304,15.7743,0.877371,-0.042772,0.920143,0,1.0867875971452263,0.0568241,0.187714,5.57658,,1.42431,,1.17038,786.699,558,1,0.00733085,2CXO J163808.3-471853,249.5347,-47.31493,3.486E-15,2.67,0.26,,
249.546187949,-46.59579687,Gaia EDR3 5942830042847183360,14.6259,0.21878,-0.062869,0.281649,0,3.5505185532347,0.687529,0.156249,7.70335,2.5217,3.43905,1.354,1.03504,666.58,391,0,0.0179265,2CXO J163811.0-463544,249.546,-46.59575,2.206E-14,4.46,0.53,,
249.552119887,-46.757444736,Gaia EDR3 5942820014154916992,15.499,1.45926,-0.042987,1.50224,0,0.6656725955905847,0.0179536,0.159491,4.74164,0.0923,1.14923,0.058,1.18202,665.749,462,1,0.0266599,2CXO J163812.5-464526,249.5521,-46.75741,0.0,3.76,0.2,,
249.572790269,-47.415269023,Gaia EDR3 5942592346501114880,16.488,1.35069,-0.032707,1.3834,0,0.7228567297961545,0.0622648,0.849491,54.9976,0.5263,1.64603,0.2265,2.22441,2735.15,535,0,0.0544329,2CXO J163817.4-472454,249.5728,-47.41525,0.0,2.54,0.03,,
249.586308276,-47.224329161,Gaia EDR3 5942595988618323840,18.0588,2.47225,-0.049714,2.52196,2,0.39651699471839363,0.0248394,0.480859,3.07424,,3.25019,,0.961065,603.088,483,0,0.00406571,2CXO J163820.7-471327,249.5863,-47.22431,1.119E-14,4.54,0.09,,
249.597082183,-46.894280968,Gaia EDR3 5942816853059252096,13.2578,1.35181,-0.041379,1.39319,0,0.7177771876054235,0.0246493,0.332413,106.552,,1.3844,,3.28532,5226.15,488,0,0.0317721,2CXO J163823.3-465339,249.5971,-46.89427,1.333E-14,4.26,0.13,,
249.607379211,-47.42432719,Gaia EDR3 5942592174702416000,14.9224,1.80197,-0.042411,1.84439,0,0.5421846789453424,0.0251272,0.687506,155.402,0.146,1.2549,0.0645,3.21665,5967.01,566,0,0.0209531,2CXO J163825.7-472527,249.6074,-47.42438,0.0,1.84,0.37,,
249.617351962,-46.912512726,Gaia EDR3 5942816681260561152,16.5212,0.941153,-0.032526,0.973679,0,1.027032523038907,0.167174,0.991086,62.5222,,1.62447,,2.4879,2531.71,397,0,0.0638448,2CXO J163828.1-465444,249.6171,-46.91239,0.0,1.68,0.71,,
249.652543128,-47.261989631,Gaia EDR3 5942595125320921728,18.3123,0.855388,-0.031995,0.887383,0,1.1269091249212573,0.223365,0.488051,2.3869,,2.31866,,1.05317,618.027,516,0,0.0279185,2CXO J163836.6-471542,249.6526,-47.26192,6.879E-15,2.97,0.22,,
249.658827083,-46.975306859,Gaia EDR3 5942605231403483008,16.9616,3.706,-0.045075,3.75108,0,0.2665898887786984,0.00624222,0.256684,2.70388,,2.85252,,1.1137,562.424,432,0,0.0166125,2CXO J163838.1-465830,249.6588,-46.97517,7.221E-15,6.23,0.23,,
249.749357579,-68.468383461,Gaia EDR3 5809190043790284160,16.452,3.14591,-0.038899,3.18481,0,0.31399047352903314,0.00681461,0.508513,21.711,,2.54128,,1.65657,1870.76,659,0,0.0327473,2CXO J163859.8-682806,249.7493,-68.4684,6.757E-15,3.64,0.38,,
249.760903033,-47.193073892,Gaia EDR3 5942598599973895424,16.1237,0.671551,-0.033596,0.705147,0,1.4181440181976241,0.112538,0.168641,3.095,,1.58318,,1.13962,659.768,494,1,0.0203412,2CXO J163902.5-471135,249.7605,-47.19311,1.359E-15,2.72,0.94,,
249.783169559,-48.839877499,Gaia EDR3 5940870923588349568,18.6851,1.06029,-0.036298,1.09659,2,0.9119178544396721,0.185002,0.610969,2.19334,,3.0064,,1.02118,568.244,462,0,0.00346418,2CXO J163908.0-485023,249.7834,-48.83988,3.588E-15,3.7,0.53,Candidate_YSO,2MASS J16390793-4850234
249.801512265,-48.829199282,Gaia EDR3 5940868003039147264,15.5654,0.731029,-0.043302,0.774331,0,1.2914373827213428,0.0740027,0.15423,4.16433,,1.82211,,1.15695,681.062,501,1,0.0151316,2CXO J163912.3-484945,249.8015,-48.82937,1.487E-14,9.25,0.69,Star,[WSB2008] 294
249.810344081,-47.005839606,Gaia EDR3 5942627427796143360,14.5011,1.83165,-0.042076,1.87372,0,0.533697670943364,0.0147132,0.297248,34.1653,1.504,1.47492,0.7255,2.07427,1720.52,405,0,0.0134701,2CXO J163914.4-470021,249.8104,-47.0059,6.254E-15,6.42,0.23,,
249.83592978,-47.09105661,Gaia EDR3 5942600764621512704,17.8864,9.64212,-0.018011,9.66013,0,0.1035182756339718,0.00797805,5.12963,462.322,,2.94139,,7.37346,20574.0,371,54,0.329212,2CXO J163920.5-470527,249.8358,-47.0909,2.81E-15,1.95,0.61,,
249.839480377,-46.966396624,Gaia EDR3 5942627977551985408,13.5528,2.02268,-0.041704,2.06438,0,0.4844069405826447,0.0134424,0.432643,141.788,,1.27114,,3.64291,5703.43,435,0,0.0210038,2CXO J163921.3-465759,249.8392,-46.96639,6.552E-15,3.94,0.93,,
249.84334906,-46.819825272,Gaia EDR3 5942636326968615296,14.6393,0.765757,-0.042578,0.808335,0,1.2371108513178324,0.0837521,0.330421,38.5835,,1.13848,,2.23503,1912.21,379,0,0.0267489,2CXO J163922.4-464911,249.8433,-46.81981,4.321E-15,2.86,0.05,,
249.857776055,-47.770340562,Gaia EDR3 5941070931649975168,17.4483,0.765978,-0.029638,0.795616,0,1.2568877448417326,0.177924,0.395073,4.24861,,1.68227,,1.15818,670.944,483,3,0.00885965,2CXO J163925.8-474612,249.8575,-47.77025,0.0,3.29,0.72,,
249.906987183,-48.746258785,Gaia EDR3 5940875832730498944,17.6862,0.916473,-0.057672,0.974145,2,1.0265412233291757,0.143299,0.356777,2.38873,,2.56084,,1.01206,587.658,475,0,0.0602869,2CXO J163937.6-484446,249.9069,-48.74621,1.27E-14,8.55,0.21,Star,[WSB2008] 282
249.912306972,-48.772082282,Gaia EDR3 5940874256511898624,13.9362,0.549825,-0.059231,0.609056,0,1.6418851468502074,0.0759612,0.113053,7.65303,2.81,3.20337,1.426,1.07518,807.137,491,0,0.00110579,2CXO J163938.9-484618,249.9122,-48.77186,1.333E-15,3.09,0.75,Star,[WSB2008] 162
249.928916632,-46.435382463,Gaia EDR3 5942736932273426944,18.646,1.83922,-0.025631,1.86485,0,0.5362361584041612,0.0989448,1.50544,10.9576,,3.16756,,1.38422,627.894,308,6,0.0230422,2CXO J163942.9-462607,249.9292,-46.4353,0.0,1.74,0.27,,
249.934698144,-46.953955564,Gaia EDR3 5942626706241621632,14.1865,0.821409,-0.042861,0.86427,0,1.1570458305853495,0.0387265,0.0938502,3.94003,,0.888473,,1.15289,498.515,375,0,0.0410494,2CXO J163944.2-465714,249.9345,-46.9539,2.828E-15,2.59,0.47,,
249.939126554,-47.04989841,Gaia EDR3 5942623815696637056,17.318,0.841782,-0.030978,0.87276,0,1.145790366194601,0.130519,0.28231,2.22306,,1.83717,,1.06773,457.347,388,0,0.0379532,2CXO J163945.3-470259,249.939,-47.04973,2.237E-15,2.37,0.56,,
249.939316784,-24.03451146,Gaia EDR3 6047849655449492096,13.9465,6.85988,-0.056857,6.91674,0,0.14457678039076213,8.63507E-4,0.263519,34.9886,,2.78021,,2.07221,1239.03,294,0,0.0531621,2CXO J163945.4-240203,249.9395,-24.03439,6.776E-13,9.2,0.36,TTau*,2MASS J16394544-2402039
249.943179016,-48.943004193,Gaia EDR3 5940866521233791616,18.3188,1.05161,-0.032295,1.0839,0,0.9225943352707814,0.157016,0.655192,3.74241,,3.28207,,1.08852,642.772,499,2,0.0148886,2CXO J163946.3-485635,249.9433,-48.94309,1.35E-13,26.04,0.49,Candidate_YSO,2MASS J16394636-4856346
249.949741961,-46.687213498,Gaia EDR3 5942638830897318656,15.7441,1.58293,-0.044464,1.62739,0,0.6144808558489361,0.0188744,0.166096,3.33258,2.2673,1.90833,1.1397,1.13099,500.403,384,1,0.0256795,2CXO J163947.9-464113,249.9499,-46.68717,1.579E-14,4.4,0.23,,
249.957333825,-47.070204709,Gaia EDR3 5942623510785791360,17.0269,1.11687,-0.03297,1.14984,0,0.8696862172128297,0.0911505,0.707604,18.6993,,2.01684,,1.54959,901.388,363,0,0.0178261,2CXO J163949.6-470413,249.957,-47.0703,1.59E-14,3.29,1.0,,
249.964615649,-46.652665707,Gaia EDR3 5942732809104510592,15.3035,0.646881,-0.041587,0.688468,0,1.4525003340750768,0.104765,0.201901,7.16726,,,,1.39617,718.19,347,0,0.0184481,2CXO J163951.5-463908,249.9646,-46.65239,0.0,1.84,0.93,,
249.980231995,-46.529318721,Gaia EDR3 5942735278683533312,13.5168,0.440753,-0.042783,0.483536,0,2.0680983422123687,0.355199,0.531121,180.728,,0.827082,,3.80078,5220.65,364,1,0.00444033,2CXO J163955.2-463145,249.9802,-46.52929,5.72E-15,11.22,0.14,Candidate_HMXB,SSTGLMC G337.9008-00.1634
249.983254048,-48.863423205,Gaia EDR3 5940861234170456704,15.1478,0.520558,-0.052211,0.572769,0,1.7459045444149388,0.178993,0.314547,21.2196,2.7843,2.66733,1.413,1.79412,1453.94,451,0,0.115475,2CXO J163955.9-485148,249.9833,-48.86345,2.998E-14,14.51,0.26,YSO,2MASS J16395598-4851482
249.990082696,-48.765741684,Gaia EDR3 5940874874987164672,17.4767,0.885584,-0.038196,0.92378,0,1.0825088224469028,0.131742,0.367768,3.15798,,2.81248,,1.11455,652.446,505,0,0.0041856,2CXO J163957.6-484556,249.9902,-48.76577,1.753E-14,10.51,0.27,Candidate_YSO,2MASS J16395762-4845567
249.993009648,-48.781333646,Gaia EDR3 5940874840627417088,18.8283,1.16625,-0.033229,1.19948,2,0.8336946009937639,0.167583,0.753155,2.67038,,2.23156,,1.0027,586.101,481,0,0.00822478,2CXO J163958.3-484653,249.993,-48.78144,3.593E-15,4.78,0.46,Star,[WSB2008] 133
